vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Партия ""Против всех""",СР,ЯБЛОКО,ЕР,КОММУНИСТЫ РОССИИ,ПАТРИОТЫ РОССИИ,ДПР,КПРФ,ЛДПР,ГОРОДА РОССИИ,ПАРТИЯ ЗА СПРАВЕДЛИВОСТЬ!,РОДИНА,Зелёные,Партия свободных граждан,ПАРНАС,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-14 03:54,Костромская область,38,......5590,rosvybory,y,5,145,5,242,14,0,0,67,57,1,0,2,4,1,14,11,557
2015-09-14 04:03,Костромская область,195,......6578,nomer-ne-akkreditovan,y,5,117,22,300,13,3,2,90,65,2,3,1,6,5,15,30,649
2015-09-14 04:04,Костромская область,367,......1370,grazhdanin-nablyudatel,y,9,48,13,566,24,9,3,91,68,0,2,1,1,0,19,25,854
2015-09-14 04:10,Костромская область,410,......2919,rosvybory,y,4,29,4,431,23,2,2,129,40,1,3,0,1,0,4,44,673
2015-09-14 04:12,Костромская область,395,......2244,golos,y,4,14,6,218,10,2,1,37,30,1,2,1,1,0,6,13,333
2015-09-14 04:13,Костромская область,563,......3815,rosvybory,y,13,21,5,396,29,1,2,68,72,0,1,1,0,0,9,36,618
2015-09-14 04:23,Костромская область,167,......5044,grazhdanin-nablyudatel,y,6,23,74,406,19,2,1,39,57,0,4,4,3,1,14,14,653
2015-09-14 04:40,Костромская область,280,......5189,nomer-ne-akkreditovan,y,13,213,21,328,10,1,1,115,34,2,1,1,4,1,32,7,777
2015-09-14 04:41,Костромская область,192,......4655,nomer-ne-akkreditovan,y,8,80,21,232,14,2,1,112,43,0,1,6,2,0,13,17,535
2015-09-14 05:03,Костромская область,243,......2761,nomer-ne-akkreditovan,y,2,71,28,317,14,2,1,143,59,1,5,4,14,0,32,19,693
2015-09-14 05:10,Костромская область,216,......7777,rosvybory,y,9,115,43,429,27,2,3,175,65,5,3,8,8,2,41,19,935
2015-09-14 05:23,Костромская область,55,......0580,rosvybory,y,4,195,22,485,36,7,5,97,89,2,8,3,1,1,28,57,983
2015-09-14 05:25,Костромская область,254,......9213,rosvybory,n,2,50,29,200,12,3,0,103,19,0,0,0,1,1,38,21,479
2015-09-14 05:26,Костромская область,461,......7660,rosvybory,y,3,30,2,254,14,0,1,53,53,0,0,1,1,0,6,20,418
2015-09-15 13:03,Костромская область,174,......4852,rosvybory,y,8,43,25,263,11,2,7,84,34,2,1,4,7,2,41,23,534
2015-09-15 13:09,Костромская область,437,......6939,rosvybory,y,2,11,0,112,1,2,1,10,19,3,0,0,1,1,4,6,167
2015-09-15 13:25,Костромская область,161,......4117,grazhdanin-nablyudatel,y,1,7,11,111,14,0,2,40,19,1,1,0,0,1,4,6,212
2015-09-15 13:30,Костромская область,145,......7431,rosvybory,y,5,36,17,264,15,3,1,73,38,0,3,2,2,1,17,7,477
2015-09-15 13:39,Костромская область,237,......0078,rosvybory,y,4,69,26,257,16,5,1,122,52,1,0,0,5,0,30,12,588
2015-09-15 14:08,Костромская область,380,......6543,rosvybory,n,2,15,5,140,6,1,1,16,32,2,0,0,0,0,4,10,181
2015-09-15 15:11,Костромская область,263,......6245,rosvybory,y,7,53,21,173,14,2,0,67,35,1,2,1,2,1,24,13,403
2015-09-15 18:23,Костромская область,145,......8218,grazhdanin-nablyudatel,y,5,36,17,264,15,3,1,73,38,0,3,2,2,1,17,7,477
2015-09-15 21:27,Костромская область,504,......4395,rosvybory,y,3,44,7,403,33,4,3,106,65,2,3,0,3,3,14,17,693
2015-09-16 07:07,Костромская область,430,......3176,rosvybory,y,0,3,0,94,11,2,1,17,15,1,1,2,1,0,1,11,149
2015-09-14 04:53,Костромская область,193,......8712,nomer-ne-akkreditovan,y,13,153,20,301,19,6,3,147,52,3,0,2,9,1,13,22,742
2015-09-14 03:43,Костромская область,259,......8907,nomer-ne-akkreditovan,y,6,111,47,242,14,0,1,108,55,2,3,0,5,1,47,38,642
2015-09-13 23:27,Костромская область,551,......2040,rosvybory,y,0,11,1,121,8,3,0,75,14,0,0,0,0,0,1,19,234
2015-09-13 23:14,Костромская область,505,......7771,rosvybory,n,1,2,5,3,1,4,90,5,8,6,3,7,8,25,9,5,132
2015-09-13 22:22,Костромская область,351,......1912,rosvybory,n,1,1,2,11,3,4,4,163,5,24,6,5,7,4,8,7,302
2015-09-16 14:17,Костромская область,167,......0970,grazhdanin-nablyudatel,y,6,23,74,406,19,2,1,39,57,0,4,4,3,1,14,14,653
