vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЖИРИНОВСКИЙ,ЗЮГАНОВ,МИРОНОВ,ПРОХОРОВ,ПУТИН,Число недейств. бюллетеней,Число действ. бюллетеней
2012-03-04 22:47,город Москва,2528,......3047,nomer-ne-akkreditovan,y,69,155,40,154,474,17,892
2012-03-04 22:47,город Москва,2391,......3717,grazhdanin-nablyudatel,y,53,130,28,83,348,18,642
2012-03-04 22:47,Ульяновская область,957,......3159,rosvybory,y,77,319,45,72,483,12,996
2012-03-04 22:48,город Москва,1754,......2555,nomer-ne-akkreditovan,n,72,192,61,176,485,19,988
2012-03-04 22:48,город Москва,1351,......6572,grazhdanin-nablyudatel,y,71,218,65,255,463,24,1072
2012-03-04 22:48,Республика Адыгея (Адыгея),170,......4722,golos,y,67,170,27,55,540,9,859
2012-03-04 22:48,город Москва,2976,......1611,nomer-ne-akkreditovan,y,84,250,82,295,583,26,1294
2012-03-04 22:48,Орловская область,817,......0278,nomer-ne-akkreditovan,y,26,76,11,24,149,6,286
2012-03-04 22:48,Московская область,446,......7012,rosvybory,y,71,317,81,243,631,22,1343
2012-03-04 22:49,Республика Коми,239,......7783,nomer-ne-akkreditovan,y,111,186,31,100,778,18,1206
2012-03-04 22:49,Волгоградская область,615,......0794,golos,y,53,249,51,93,1190,13,1636
2012-03-04 22:49,Республика Адыгея (Адыгея),163,......1314,golos,n,83,372,65,114,933,26,1568
2012-03-04 22:49,город Москва,547,......0300,rosvybory,y,109,282,65,186,728,16,1370
2012-03-04 22:50,город Санкт-Петербург,1235,......3355,nomer-ne-akkreditovan,y,14,16,14,9,442,12,495
2012-03-04 22:50,Рязанская область,1035,......9681,grazhdanin-nablyudatel,y,91,461,55,136,762,9,1505
2012-03-04 22:50,город Москва,3163,......2316,grazhdanin-nablyudatel,y,58,154,37,156,423,15,828
2012-03-04 22:50,город Москва,2877,......5704,grazhdanin-nablyudatel,y,99,323,76,321,755,30,1574
2012-03-04 22:51,Самарская область,658,......3034,rosvybory,y,94,253,55,140,635,10,1177
2012-03-04 22:51,город Москва,266,......2996,rosvybory,y,101,257,62,280,690,27,1390
2012-03-04 22:51,Ставропольский край,4,......0068,golos,y,64,86,24,131,775,25,1080
2012-03-04 22:51,Новосибирская область,1992,......5353,nomer-ne-akkreditovan,y,40,267,51,279,430,19,1067
2012-03-04 22:51,Волгоградская область,750,......1570,grazhdanin-nablyudatel,y,93,289,65,79,883,35,1409
2012-03-04 22:52,город Москва,3155,......8694,nomer-ne-akkreditovan,y,64,172,51,175,430,6,892
2012-03-04 22:52,Владимирская область,488,......3090,golos,y,122,356,105,193,716,14,1492
2012-03-04 22:52,Республика Коми,2222,......2520,nomer-ne-akkreditovan,y,127,206,66,120,1990,26,2509
2012-03-04 22:52,город Москва,3142,......2790,nomer-ne-akkreditovan,n,60,215,40,100,485,2,700
2012-03-04 22:52,Челябинская область,536,......1351,golos,y,65,208,98,171,862,15,1404
2012-03-04 22:52,Республика Карелия,75,......6268,rosvybory,y,109,197,63,209,661,13,1239
2012-03-04 22:52,Липецкая область,112,......1793,nomer-ne-akkreditovan,y,63,304,38,98,540,9,1043
2012-03-04 22:53,Кировская область,418,......8883,nomer-ne-akkreditovan,y,94,206,61,146,789,9,1296
2012-03-04 22:53,Ростовская область,1748,......3239,golos,y,82,324,60,193,800,11,1459
2012-03-04 22:53,Ставропольский край,127,......1566,golos,y,89,212,40,108,1651,11,2100
2012-03-04 22:54,город Москва,306,......3536,grazhdanin-nablyudatel,y,94,257,77,250,641,31,1319
2012-03-04 22:54,город Санкт-Петербург,1786,......2941,rosvybory,y,45,119,74,190,370,13,798
2012-03-04 22:54,Ульяновская область,644,......9306,grazhdanin-nablyudatel,y,91,361,49,59,902,18,1462
2012-03-04 22:54,Московская область,3353,......5253,rosvybory,y,139,307,105,188,813,25,1552
2012-03-04 22:54,город Москва,579,......1830,grazhdanin-nablyudatel,y,84,268,88,288,668,25,1396
2012-03-04 22:54,город Москва,2941,......2101,nomer-ne-akkreditovan,y,76,249,71,256,519,31,1171
2012-03-04 22:54,Республика Коми,592,......6562,nomer-ne-akkreditovan,y,90,170,84,128,985,18,1457
2012-03-04 22:55,город Москва,1320,......6746,grazhdanin-nablyudatel,y,74,179,50,194,537,22,1034
2012-03-04 22:55,Чувашская Республика - Чувашия,807,......5662,golos,y,66,194,44,62,616,9,982
2012-03-04 22:55,город Москва,299,......0478,rosvybory,y,71,293,82,332,701,33,1479
2012-03-04 22:56,город Москва,2258,......0014,rosvybory,y,74,334,78,355,693,42,1534
2012-03-04 22:56,Саратовская область,228,......0607,nomer-ne-akkreditovan,y,99,264,68,102,650,21,1183
2012-03-04 22:56,Липецкая область,788,......9698,rosvybory,y,55,126,13,14,526,12,734
2012-03-04 22:56,Орловская область,90,......9509,golos,y,92,326,35,83,520,10,1056
2012-03-04 22:56,Краснодарский край,4617,......9906,golos,n,63,156,33,124,585,11,972
2012-03-04 22:56,Липецкая область,51,......9449,golos,y,92,295,71,131,715,7,1304
2012-03-04 22:57,Ставропольский край,56,......6641,golos,y,66,164,24,83,765,33,1102
2012-03-04 22:57,город Москва,848,......5044,nomer-ne-akkreditovan,y,94,268,85,300,604,40,1351
2012-03-04 22:57,город Москва,2728,......9297,rosvybory,n,47,162,54,249,609,29,1120
2012-03-04 22:57,Белгородская область,1041,......5489,nomer-ne-akkreditovan,y,106,497,87,156,830,12,1676
2012-03-04 22:57,Московская область,2624,......7885,grazhdanin-nablyudatel,y,64,210,50,80,450,13,854
2012-03-04 22:57,город Москва,700,......9877,rosvybory,y,89,286,84,341,642,27,1442
2012-03-04 22:58,город Москва,460,......5359,nomer-ne-akkreditovan,y,81,269,76,382,597,34,1405
2012-03-04 22:58,Самарская область,507,......9380,golos,y,146,406,70,172,726,22,1520
2012-03-04 22:58,город Москва,2320,......4038,nomer-ne-akkreditovan,y,58,126,39,82,395,8,700
2012-03-04 22:58,город Москва,970,......8108,rosvybory,y,79,314,79,272,592,21,1336
2012-03-04 22:58,город Москва,970,......0671,rosvybory,y,79,314,79,272,592,21,1336
2012-03-04 22:58,город Москва,2774,......7027,rosvybory,y,67,212,60,500,580,22,1419
2012-03-04 22:58,Курганская область,136,......6683,nomer-ne-akkreditovan,y,137,219,70,171,885,14,1482
2012-03-04 22:58,город Москва,667,......6597,grazhdanin-nablyudatel,y,62,255,45,245,586,27,1193
2012-03-04 22:59,Ставропольский край,142,......6981,golos,y,126,379,48,221,853,15,1627
2012-03-04 22:59,город Москва,970,......3195,grazhdanin-nablyudatel,y,79,314,79,272,592,21,1336
2012-03-04 22:59,город Москва,2195,......4490,rosvybory,y,64,268,58,359,430,27,1179
2012-03-04 22:59,Московская область,2393,......6823,nomer-ne-akkreditovan,y,78,226,62,149,518,29,1033
2012-03-04 22:59,Республика Коми,206,......8849,nomer-ne-akkreditovan,y,99,191,78,107,861,23,1336
2012-03-04 23:00,город Москва,1918,......8101,rosvybory,y,76,265,59,322,609,15,1331
2012-03-04 23:00,город Москва,1918,......7960,grazhdanin-nablyudatel,y,76,265,59,322,609,15,1331
2012-03-04 23:00,город Москва,460,......1961,grazhdanin-nablyudatel,y,81,269,76,382,597,34,1405
2012-03-04 23:00,Республика Коми,86,......1775,nomer-ne-akkreditovan,y,104,217,53,112,713,9,1199
2012-03-04 23:00,Тверская область,996,......2836,nomer-ne-akkreditovan,n,83,319,75,201,814,17,1507
2012-03-04 23:01,Республика Коми,244,......6520,nomer-ne-akkreditovan,y,122,122,47,105,903,11,1299
2012-03-04 23:01,Московская область,996,......2548,rosvybory,y,68,313,63,232,696,28,1372
2012-03-04 23:01,Республика Адыгея (Адыгея),147,......0104,golos,y,62,218,52,60,631,15,1023
2012-03-04 23:01,город Москва,2774,......4866,nomer-ne-akkreditovan,y,67,212,60,500,580,22,1419
2012-03-04 23:01,Самарская область,900,......8659,golos,y,62,179,28,95,504,19,868
2012-03-04 23:01,город Москва,1761,......7193,rosvybory,n,109,291,85,274,676,30,1436
2012-03-04 23:02,город Москва,195,......2094,rosvybory,y,30,132,34,236,287,17,719
2012-03-04 23:02,Республика Алтай,505,......2640,golos,y,67,202,44,54,733,16,1100
2012-03-04 23:02,город Москва,1327,......7155,nomer-ne-akkreditovan,y,85,322,56,311,766,25,1540
2012-03-04 23:02,Ростовская область,1682,......3885,grazhdanin-nablyudatel,y,45,236,69,138,717,16,1205
2012-03-04 23:02,Московская область,1570,......3123,rosvybory,y,86,311,67,184,564,17,1212
2012-03-04 23:02,город Москва,2874,......7197,golos,y,83,288,88,284,601,23,1344
2012-03-04 23:03,город Санкт-Петербург,1155,......7170,nomer-ne-akkreditovan,y,74,175,137,266,698,17,1350
2012-03-04 23:03,Республика Коми,594,......4903,nomer-ne-akkreditovan,y,25,16,19,24,148,4,232
2012-03-04 22:34,Костромская область,221,......5402,nomer-ne-akkreditovan,n,120,451,87,189,840,24,1711
2012-03-04 22:34,Республика Марий Эл,75,......4918,golos,y,142,438,117,218,983,22,1898
2012-03-04 22:34,Ивановская область,10,......2563,golos,y,88,230,61,122,758,11,1259
2012-03-04 22:36,Костромская область,268,......6101,nomer-ne-akkreditovan,y,117,387,69,141,761,14,1475
2012-03-04 22:42,Республика Марий Эл,339,......1911,golos,y,29,82,18,26,677,0,832
2012-03-04 22:46,Костромская область,246,......0179,nomer-ne-akkreditovan,y,103,330,45,148,594,14,1220
2012-03-04 22:50,Костромская область,294,......7728,nomer-ne-akkreditovan,y,118,317,67,159,552,13,1213
2012-03-04 22:52,Костромская область,231,......4562,nomer-ne-akkreditovan,n,84,356,59,117,751,14,1381
2012-03-04 22:53,Краснодарский край,2340,......6157,golos,y,50,250,38,105,634,15,1077
2012-03-04 22:54,город Москва,3155,......2428,nomer-ne-akkreditovan,y,64,172,51,175,430,6,892
2012-03-04 22:54,город Москва,2871,......1118,nomer-ne-akkreditovan,y,78,261,81,224,590,34,1234
2012-03-04 22:55,Ивановская область,153,......1082,nomer-ne-akkreditovan,y,70,129,41,87,544,9,871
2012-03-04 22:58,Республика Марий Эл,491,......7914,golos,y,77,353,52,63,872,8,1417
2012-03-04 22:59,Краснодарский край,2140,......9045,golos,y,101,455,87,229,1200,18,2072
2012-03-04 23:03,Костромская область,318,......8710,nomer-ne-akkreditovan,y,95,357,61,104,600,11,1217
2012-03-04 23:04,Томская область,30,......5296,rosvybory,y,84,302,64,254,674,32,1378
2012-03-04 23:04,город Москва,1138,......7128,grazhdanin-nablyudatel,y,77,271,75,275,615,34,1313
2012-03-04 23:04,город Москва,813,......7991,rosvybory,y,96,235,84,279,662,31,1356
2012-03-04 23:04,город Москва,3229,......5449,rosvybory,y,22,87,27,50,277,11,463
2012-03-04 23:04,Московская область,2754,......4436,grazhdanin-nablyudatel,y,68,265,54,107,567,21,1061
2012-03-04 23:04,Калининградская область,322,......2650,rosvybory,y,112,31,4,47,106,6,300
2012-03-04 23:05,Московская область,1876,......0547,grazhdanin-nablyudatel,y,39,127,29,114,431,13,740
2012-03-04 23:05,город Москва,1324,......2839,nomer-ne-akkreditovan,y,75,222,58,209,605,27,1169
2012-03-04 23:05,Владимирская область,358,......7541,rosvybory,y,60,150,75,105,339,6,729
2012-03-04 23:06,Ростовская область,2601,......1771,grazhdanin-nablyudatel,y,122,257,61,161,701,18,1302
2012-03-04 23:06,Липецкая область,53,......8824,golos,y,89,312,69,143,673,24,1286
2012-03-04 23:06,город Москва,2320,......1472,nomer-ne-akkreditovan,y,58,126,39,82,395,8,700
2012-03-04 23:06,Республика Коми,602,......7659,nomer-ne-akkreditovan,y,30,17,9,8,141,3,205
2012-03-04 23:06,город Москва,2775,......6274,grazhdanin-nablyudatel,y,43,115,33,313,403,16,907
2012-03-04 23:06,город Москва,298,......2837,nomer-ne-akkreditovan,y,77,352,85,373,634,37,1521
2012-03-04 23:07,Ростовская область,1601,......2319,golos,y,92,267,73,205,696,26,1333
2012-03-04 23:07,Краснодарский край,2256,......5025,rosvybory,y,82,212,47,131,640,17,1112
2012-03-04 23:08,Республика Алтай,491,......8856,golos,n,17,173,91,63,565,0,851
2012-03-04 23:08,Свердловская область,1345,......3103,nomer-ne-akkreditovan,y,54,175,98,234,822,23,1383
2012-03-04 23:08,Самарская область,135,......6852,golos,y,42,66,15,26,270,4,419
2012-03-04 23:08,город Москва,762,......0842,grazhdanin-nablyudatel,y,83,265,79,323,580,34,1330
2012-03-04 23:08,город Москва,569,......7768,grazhdanin-nablyudatel,y,84,209,65,214,667,20,1239
2012-03-04 23:08,город Санкт-Петербург,1501,......8878,nomer-ne-akkreditovan,y,60,194,108,237,593,20,1192
2012-03-04 23:08,Республика Коми,213,......6765,nomer-ne-akkreditovan,y,144,209,71,68,1115,22,1607
2012-03-04 23:08,город Санкт-Петербург,964,......1664,nomer-ne-akkreditovan,y,131,166,79,165,923,33,1464
2012-03-04 23:08,Республика Коми,595,......5251,nomer-ne-akkreditovan,y,86,110,53,73,538,7,860
2012-03-04 23:08,Омская область,363,......7055,rosvybory,y,239,72,12,126,274,25,723
2012-03-04 23:09,Республика Башкортостан,285,......6586,golos,y,98,211,94,160,762,17,1325
2012-03-04 23:09,город Санкт-Петербург,1453,......4038,nomer-ne-akkreditovan,y,59,226,118,328,632,33,1363
2012-03-04 23:10,город Москва,595,......9387,rosvybory,y,58,221,44,192,584,40,1099
2012-03-04 23:10,город Москва,2799,......8372,rosvybory,y,109,305,69,401,663,22,1547
2012-03-04 23:10,город Москва,548,......1500,rosvybory,y,124,315,74,246,753,24,1512
2012-03-04 23:06,Республика Марий Эл,21,......2000,golos,y,126,290,64,93,584,14,1157
2012-03-04 23:06,Ивановская область,173,......5439,golos,y,76,162,41,85,611,8,975
2012-03-04 23:07,Московская область,1567,......6993,grazhdanin-nablyudatel,y,79,254,69,187,720,16,1309
2012-03-04 23:14,Республика Адыгея (Адыгея),127,......0292,golos,y,54,279,48,120,778,9,1279
2012-03-04 23:11,Тверская область,278,......1561,rosvybory,y,72,185,56,97,522,4,932
2012-03-04 23:12,город Москва,784,......9981,rosvybory,y,98,263,73,335,604,36,1373
2012-03-04 23:12,Республика Коми,252,......7676,nomer-ne-akkreditovan,y,128,170,40,98,812,22,1248
2012-03-04 23:12,город Москва,1918,......5576,grazhdanin-nablyudatel,y,76,265,59,322,609,15,1331
2012-03-04 23:12,город Москва,1591,......1263,golos,y,135,312,86,327,813,25,1673
2012-03-04 23:12,город Москва,2208,......6239,nomer-ne-akkreditovan,y,61,418,56,333,540,15,1408
2012-03-04 23:12,город Санкт-Петербург,897,......2651,nomer-ne-akkreditovan,y,83,280,96,248,821,28,1528
2012-03-04 23:12,город Москва,741,......2652,grazhdanin-nablyudatel,y,95,280,83,315,661,25,1434
2012-03-04 23:12,город Москва,880,......4081,grazhdanin-nablyudatel,y,87,257,83,249,604,37,1280
2012-03-04 23:12,Тульская область,970,......2383,rosvybory,y,73,212,36,87,572,16,980
2012-03-04 23:12,город Санкт-Петербург,1516,......5537,grazhdanin-nablyudatel,y,69,168,106,279,568,18,1190
2012-03-04 23:12,город Москва,651,......4805,grazhdanin-nablyudatel,y,133,296,89,552,957,35,2027
2012-03-04 23:13,город Санкт-Петербург,963,......3755,nomer-ne-akkreditovan,y,115,162,94,159,695,65,1225
2012-03-04 23:13,Мурманская область,453,......8296,grazhdanin-nablyudatel,y,52,91,17,90,276,7,526
2012-03-04 23:13,Республика Коми,180,......5131,nomer-ne-akkreditovan,y,54,126,43,84,659,22,966
2012-03-04 23:13,Республика Коми,235,......4387,nomer-ne-akkreditovan,y,9,12,3,3,147,1,174
2012-03-04 23:13,город Санкт-Петербург,1311,......9397,nomer-ne-akkreditovan,y,44,165,70,308,523,28,1110
2012-03-04 23:13,город Москва,1303,......8515,grazhdanin-nablyudatel,y,65,205,46,226,605,26,1147
2012-03-04 23:13,город Москва,1483,......3986,nomer-ne-akkreditovan,y,86,214,71,138,570,17,1079
2012-03-04 23:14,город Москва,2621,......2038,rosvybory,y,70,214,54,305,506,33,1149
2012-03-04 23:14,город Москва,1011,......5719,golos,y,61,158,49,148,318,21,734
2012-03-04 23:14,Московская область,2832,......0353,rosvybory,y,87,319,61,168,704,27,1339
2012-03-04 23:14,Тверская область,1078,......6777,nomer-ne-akkreditovan,y,134,316,69,195,720,21,1434
2012-03-04 23:14,город Москва,745,......1371,grazhdanin-nablyudatel,y,105,238,67,311,740,63,1461
2012-03-04 23:15,город Москва,1560,......4407,rosvybory,y,42,186,49,153,503,40,933
2012-03-04 23:15,город Москва,576,......5565,nomer-ne-akkreditovan,y,79,274,59,258,587,33,1257
2012-03-04 23:15,город Москва,3389,......8116,grazhdanin-nablyudatel,y,71,145,50,153,587,34,1006
2012-03-04 23:15,город Москва,705,......5890,rosvybory,y,94,232,61,271,553,19,1211
2012-03-04 23:12,город Москва,3290,......9647,golos,y,8,19,6,8,113,5,154
2012-03-04 23:12,Костромская область,250,......7744,nomer-ne-akkreditovan,y,76,322,55,109,655,11,1217
2012-03-04 23:16,город Москва,2143,......7680,golos,y,73,264,87,337,600,31,1361
2012-03-04 23:16,город Санкт-Петербург,1546,......5033,grazhdanin-nablyudatel,y,89,183,105,260,727,22,1364
2012-03-04 23:16,город Москва,2810,......9749,grazhdanin-nablyudatel,y,89,199,51,328,548,27,1215
2012-03-04 23:16,Республика Адыгея (Адыгея),120,......3070,golos,y,71,219,43,95,1054,30,1482
2012-03-04 23:16,город Москва,1194,......0464,rosvybory,y,36,185,63,198,357,17,839
2012-03-04 23:16,Республика Коми,248,......8500,nomer-ne-akkreditovan,y,66,122,36,92,666,16,982
2012-03-04 23:16,Республика Коми,590,......4314,nomer-ne-akkreditovan,y,52,83,31,45,397,10,608
2012-03-04 23:16,Орловская область,3,......6644,rosvybory,y,111,533,74,161,608,17,1487
2012-03-04 23:16,город Санкт-Петербург,572,......1699,rosvybory,y,79,238,156,269,768,25,1510
2012-03-04 19:16,город Москва,2950,......6796,grazhdanin-nablyudatel,y,78,258,67,279,531,21,1213
2012-03-04 23:17,город Москва,753,......3609,rosvybory,y,76,286,84,363,636,30,1445
2012-03-04 23:17,Орловская область,32,......5403,golos,n,143,643,78,185,814,13,1876
2012-03-04 23:17,город Москва,1553,......5192,nomer-ne-akkreditovan,y,69,269,48,184,580,42,1150
2012-03-04 23:17,Оренбургская область,286,......4220,grazhdanin-nablyudatel,y,87,392,40,83,630,3,1232
2012-03-04 23:17,город Санкт-Петербург,1576,......7008,nomer-ne-akkreditovan,y,75,149,62,227,753,18,1266
2012-03-04 23:18,город Москва,2312,......2131,golos,y,102,279,68,275,598,29,1322
2012-03-04 23:18,город Москва,471,......2019,rosvybory,y,57,238,41,305,523,18,1164
2012-03-04 23:18,город Москва,2033,......1937,rosvybory,n,68,209,55,193,603,28,1126
2012-03-04 23:18,город Москва,3130,......9539,nomer-ne-akkreditovan,y,50,255,65,100,730,20,1200
2012-03-04 23:18,Московская область,1755,......4968,grazhdanin-nablyudatel,y,82,221,36,74,657,28,1070
2012-03-04 23:18,Ставропольский край,17,......0319,golos,y,99,242,31,106,1334,2,1812
2012-03-04 23:17,Ивановская область,143,......5044,golos,y,82,224,67,115,764,18,1252
2012-03-04 23:19,город Москва,643,......2254,rosvybory,y,72,226,48,227,648,27,1221
2012-03-04 23:19,город Москва,378,......8771,rosvybory,y,50,266,85,259,552,39,1212
2012-03-04 23:19,город Санкт-Петербург,336,......0820,rosvybory,y,67,208,99,302,667,22,1343
2012-03-04 23:19,Ростовская область,1363,......7228,grazhdanin-nablyudatel,y,92,413,93,219,1445,18,2262
2012-03-04 23:20,город Санкт-Петербург,597,......4277,grazhdanin-nablyudatel,y,41,90,39,100,843,20,1113
2012-03-04 23:20,Республика Коми,594,......0592,nomer-ne-akkreditovan,y,25,16,19,24,148,4,232
2012-03-04 23:20,Республика Коми,250,......9701,nomer-ne-akkreditovan,y,87,189,49,83,797,7,1205
2012-03-04 23:20,город Москва,532,......0089,grazhdanin-nablyudatel,y,63,198,43,179,473,22,956
2012-03-04 23:21,город Москва,1411,......2608,nomer-ne-akkreditovan,y,83,259,56,202,755,28,1355
2012-03-04 23:22,Томская область,361,......4658,nomer-ne-akkreditovan,y,125,223,54,235,1026,19,1663
2012-03-04 23:22,Республика Коми,251,......9488,nomer-ne-akkreditovan,y,98,109,29,80,805,18,1121
2012-03-04 23:22,город Москва,1032,......7687,rosvybory,y,92,317,81,321,617,33,1428
2012-03-04 23:23,город Москва,750,......6161,grazhdanin-nablyudatel,y,72,307,62,284,620,44,1345
2012-03-04 23:23,Республика Коми,593,......3939,nomer-ne-akkreditovan,y,71,126,59,102,703,8,1061
2012-03-04 23:23,Нижегородская область,1377,......7769,nomer-ne-akkreditovan,y,78,256,50,116,905,20,1405
2012-03-04 23:23,город Москва,68,......1800,nomer-ne-akkreditovan,y,65,301,81,436,537,22,1420
2012-03-04 23:23,город Москва,679,......9929,rosvybory,y,65,240,52,308,497,14,1162
2012-03-04 23:23,Московская область,2340,......4409,rosvybory,y,85,283,60,171,739,22,1338
2012-03-04 23:23,Орловская область,98,......6979,golos,y,123,666,75,188,746,26,1798
2012-03-04 23:24,город Москва,3209,......8693,rosvybory,y,5,16,6,15,64,1,106
2012-03-04 23:24,Республика Татарстан (Татарстан),153,......5869,nomer-ne-akkreditovan,y,55,184,32,160,608,27,1039
2012-03-04 23:24,город Москва,1797,......2951,nomer-ne-akkreditovan,y,98,270,69,270,718,20,1425
2012-03-04 23:24,Московская область,1199,......7607,grazhdanin-nablyudatel,y,106,264,56,193,704,28,1323
2012-03-04 23:24,город Москва,205,......5529,rosvybory,y,63,305,95,545,605,36,1613
2012-03-04 23:24,Липецкая область,100,......6339,golos,y,103,379,90,130,796,26,1498
2012-03-04 23:25,город Санкт-Петербург,1288,......8161,golos,y,78,275,82,240,815,21,1490
2012-03-04 23:25,город Москва,2649,......9425,nomer-ne-akkreditovan,y,32,239,58,250,465,19,1044
2012-03-04 23:25,город Санкт-Петербург,1323,......0005,grazhdanin-nablyudatel,y,51,123,79,361,666,35,1280
2012-03-04 23:25,город Москва,931,......9625,grazhdanin-nablyudatel,y,98,265,55,246,583,26,1247
2012-03-04 23:25,Краснодарский край,4328,......6018,golos,y,57,172,26,130,735,18,1120
2012-03-04 23:25,город Москва,762,......6451,grazhdanin-nablyudatel,y,83,265,79,323,580,34,1330
2012-03-04 23:26,Владимирская область,388,......4476,golos,y,93,396,112,222,709,21,1532
2012-03-04 23:26,Нижегородская область,1656,......7878,nomer-ne-akkreditovan,y,80,313,47,287,1076,42,1803
2012-03-04 23:26,город Москва,2138,......2382,grazhdanin-nablyudatel,y,68,246,88,278,541,25,1221
2012-03-04 23:26,город Москва,700,......3366,rosvybory,y,89,286,84,341,642,27,1442
2012-03-04 23:26,город Москва,2644,......3508,nomer-ne-akkreditovan,y,72,301,57,415,652,30,1497
2012-03-04 23:26,Нижегородская область,1756,......6565,rosvybory,y,62,273,65,168,582,11,1150
2012-03-04 23:19,город Санкт-Петербург,336,......8776,nomer-ne-akkreditovan,y,67,208,99,302,667,22,1343
2012-03-04 23:19,Костромская область,245,......9263,nomer-ne-akkreditovan,y,38,116,18,55,364,9,591
2012-03-04 23:20,Ивановская область,44,......9914,golos,y,116,290,84,131,695,16,1316
2012-03-04 23:20,город Москва,1438,......4353,nomer-ne-akkreditovan,y,108,226,55,244,659,16,1292
2012-03-04 23:22,Костромская область,241,......0914,nomer-ne-akkreditovan,y,100,335,55,110,639,15,1239
2012-03-04 23:24,Республика Карелия,92,......5721,golos,y,97,192,40,163,480,18,972
2012-03-04 23:25,Республика Марий Эл,12,......4255,golos,y,79,336,63,109,535,16,1122
2012-03-04 23:27,город Санкт-Петербург,1853,......8974,nomer-ne-akkreditovan,y,49,160,42,189,491,13,931
2012-03-04 23:27,город Москва,1329,......0141,nomer-ne-akkreditovan,y,112,281,96,244,709,26,1442
2012-03-04 23:27,Московская область,937,......4924,rosvybory,y,70,226,79,90,572,13,1037
2012-03-04 23:27,Нижегородская область,2195,......2536,rosvybory,y,25,44,9,24,105,1,207
2012-03-04 23:27,Ростовская область,1721,......8161,grazhdanin-nablyudatel,y,99,320,84,206,805,15,1514
2012-03-04 23:27,Ростовская область,1405,......9276,nomer-ne-akkreditovan,y,87,401,80,114,731,15,1413
2012-03-04 23:27,город Москва,1329,......1183,rosvybory,y,112,281,96,244,709,26,1442
2012-03-04 23:28,город Санкт-Петербург,690,......6605,rosvybory,y,70,221,111,254,695,27,1351
2012-03-04 23:28,Республика Коми,187,......9056,nomer-ne-akkreditovan,n,64,147,58,97,735,10,1111
2012-03-04 23:28,Московская область,1009,......9182,rosvybory,y,95,347,69,364,707,39,1582
2012-03-04 23:29,Ростовская область,1391,......0454,golos,y,107,266,65,113,644,11,1195
2012-03-04 23:29,город Москва,1210,......0147,rosvybory,y,85,308,75,210,655,25,1333
2012-03-04 23:29,город Санкт-Петербург,1764,......4027,rosvybory,n,39,162,71,286,725,21,1304
2012-03-04 23:29,город Москва,2301,......3841,grazhdanin-nablyudatel,y,42,410,59,332,510,39,1353
2012-03-04 23:29,город Москва,1428,......0253,grazhdanin-nablyudatel,y,92,187,48,181,605,26,1113
2012-03-04 23:29,Ростовская область,1616,......6668,golos,y,53,250,58,176,541,16,1078
2012-03-04 23:29,город Москва,751,......5038,golos,y,106,309,99,300,731,30,1545
2012-03-04 23:30,город Москва,1413,......4033,grazhdanin-nablyudatel,y,123,304,78,245,789,30,1539
2012-03-04 23:30,город Москва,1688,......5336,rosvybory,y,58,156,51,297,355,25,917
2012-03-04 23:30,город Москва,2753,......6522,rosvybory,y,82,285,67,342,590,26,1366
2012-03-04 23:30,Ростовская область,1735,......6719,golos,y,130,391,93,242,892,19,1748
2012-03-04 23:31,город Москва,639,......6915,rosvybory,y,74,300,84,303,667,30,1428
2012-03-04 23:31,Нижегородская область,828,......0037,rosvybory,y,47,159,36,113,352,10,707
2012-03-04 23:31,Нижегородская область,1625,......2540,nomer-ne-akkreditovan,y,62,271,61,280,835,20,1509
2012-03-04 23:31,город Санкт-Петербург,337,......5320,grazhdanin-nablyudatel,y,59,276,121,233,657,20,1346
2012-03-04 23:32,город Москва,1199,......6781,grazhdanin-nablyudatel,y,74,379,117,446,719,31,1735
2012-03-04 23:32,Республика Коми,254,......1893,nomer-ne-akkreditovan,y,102,177,48,117,708,12,1152
2012-03-04 23:32,город Москва,1401,......1411,rosvybory,y,70,168,49,210,501,16,998
2012-03-04 23:32,Нижегородская область,1678,......8948,rosvybory,y,89,323,82,195,865,19,1554
2012-03-04 23:32,Московская область,121,......9430,rosvybory,y,71,225,62,101,427,27,886
2012-03-04 23:33,город Москва,2372,......0056,grazhdanin-nablyudatel,y,105,404,101,373,850,37,1833
2012-03-04 23:33,город Москва,1331,......1497,nomer-ne-akkreditovan,y,88,316,74,334,708,38,1520
2012-03-04 23:33,город Москва,782,......5281,rosvybory,y,106,264,88,252,735,28,1445
2012-03-04 23:33,город Москва,2063,......7862,rosvybory,y,36,260,49,292,404,34,1041
2012-03-04 23:33,город Москва,2623,......8109,grazhdanin-nablyudatel,y,46,145,46,208,338,25,783
2012-03-04 23:33,город Москва,4008,......8190,nomer-ne-akkreditovan,y,121,102,27,77,468,24,795
2012-03-04 23:33,Ростовская область,1721,......5684,nomer-ne-akkreditovan,y,99,320,84,206,805,15,1514
2012-03-04 23:34,город Санкт-Петербург,1188,......8111,grazhdanin-nablyudatel,y,66,245,116,250,797,16,1474
2012-03-04 23:34,город Санкт-Петербург,882,......2689,nomer-ne-akkreditovan,y,67,221,63,192,656,10,1199
2012-03-04 23:34,Липецкая область,53,......8378,grazhdanin-nablyudatel,y,89,312,69,143,673,24,1286
