vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Бабурин Сергей Николаевич (ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ – ПОЛИТИЧЕСКАЯ ПАРТИЯ ""РОССИЙСКИЙ ОБЩЕНАРОДНЫЙ СОЮЗ"")","Грудинин Павел Николаевич (Политическая партия ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Жириновский Владимир Вольфович (Политическая партия ЛДПР – Либерально-демократическая партия России),"Путин Владимир Владимирович (Группа избирателей, созданная для поддержки самовыдвижения кандидата на должность Президента Российской Федерации В.В. Путина)","Собчак Ксения Анатольевна (Всероссийская политическая партия ""Гражданская инициатива"")",Сурайкин Максим Александрович (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Титов Борис Юрьевич (Всероссийская политическая партия ""ПАРТИЯ РОСТА"")","Явлинский Григорий Алексеевич (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-03-18 21:28,город Москва,2755,......7495,soyuz-nablyudatelskih-organizatsiy,y,15,163,37,907,96,7,33,71,2513,23,1329
2018-03-18 21:30,Московская область,3566,......3666,nomer-ne-akkreditovan,y,4,219,68,1088,92,8,33,43,2427,25,1555
2018-03-18 21:30,город Москва,3079,......4148,moskva-pod-nablyudeniem-dmitriya-gudkova,y,11,134,48,732,45,6,13,44,1953,7,1033
2018-03-18 21:31,город Москва,2592,......3569,alyans-nablyudateley,y,8,107,40,555,48,9,15,40,1330,7,822
2018-03-18 21:31,Костромская область,249,......9992,nomer-ne-akkreditovan,y,19,205,121,1057,29,8,18,23,2432,16,1480
2018-03-18 21:36,Новгородская область,1009,......5110,golos,y,3,44,22,245,5,4,6,1,495,9,330
2018-03-18 21:31,Ивановская область,65,......1795,golos,y,14,110,49,532,23,7,8,9,1244,5,752
2018-03-18 21:32,Республика Адыгея (Адыгея),105,......1458,golos,y,0,32,22,216,1,0,3,1,442,3,275
2018-03-18 21:32,Липецкая область,2331,......9687,nezavisimye-nablyudateli,y,6,218,95,1183,18,13,6,9,2587,20,1548
2018-03-18 21:32,город Москва,2477,......8656,alyans-nablyudateley,y,3,69,8,269,40,4,13,13,684,8,419
2018-03-18 21:32,Орловская область,596,......3338,golos,y,0,70,32,270,4,3,1,1,531,6,381
2018-03-18 21:33,Рязанская область,578,......9188,kandidat-k-a-sobchak,y,1,26,6,716,0,0,0,0,1005,3,749
2018-03-18 21:33,Тамбовская область,468,......2102,golos-tambov,y,2,51,14,194,0,1,1,0,354,1,263
2018-03-18 21:33,город Москва,1092,......8631,moskva-pod-nablyudeniem-dmitriya-gudkova,y,1,31,18,187,17,5,4,3,356,4,266
2018-03-18 21:33,город Москва,468,......8779,moskva-pod-nablyudeniem-dmitriya-gudkova,y,19,159,66,883,62,9,22,61,2089,0,1281
2018-03-18 21:53,Ярославская область,259,......0593,shtab-navalnogo,y,7,132,78,602,24,5,7,22,1520,8,877
2018-03-18 21:34,Свердловская область,2372,......4070,golos,y,8,109,49,501,23,11,7,5,1051,8,713
2018-03-18 21:34,Республика Карелия,79,......3212,golos,y,11,93,38,521,16,4,11,28,1263,5,722
2018-03-18 21:34,Ставропольский край,106,......3626,golos,y,12,234,80,1715,20,14,14,17,2562,19,2106
2018-03-18 21:34,Челябинская область,549,......2202,shtab-navalnogo,y,23,205,109,1318,74,11,36,55,2828,39,1831
2018-03-18 21:34,Московская область,387,......7277,nomer-ne-akkreditovan,y,2,50,13,303,25,1,7,20,697,10,421
2018-03-18 21:34,Рязанская область,933,......3897,komanda-navalnogo-ryazan,y,13,216,74,1041,27,4,8,16,2326,8,1399
2018-03-18 21:34,Костромская область,234,......5542,kandidat-p-v-grudinin,y,14,155,118,929,19,14,14,16,2465,13,1279
2018-03-18 21:35,Костромская область,269,......5283,kandidat-b-yu-titov,y,13,202,113,1039,28,10,17,20,2333,17,1442
2018-03-18 21:35,Пермский край,355,......9195,nomer-ne-akkreditovan,y,2,16,28,263,7,0,3,1,345,3,320
2018-03-18 21:35,Самарская область,605,......2812,nomer-ne-akkreditovan,y,8,211,76,817,10,3,1,9,1169,16,1135
2018-03-18 21:35,Свердловская область,1692,......1096,nomer-ne-akkreditovan,y,11,115,64,821,37,7,13,22,1763,16,1090
2018-03-18 21:35,Костромская область,234,......3757,kandidat-g-a-yavlinskiy,y,14,155,118,929,19,14,14,16,2465,13,1279
2018-03-18 21:35,Новгородская область,1124,......4651,yabloko,y,9,102,56,527,28,5,9,31,1428,19,767
2018-03-18 21:35,Ивановская область,260,......3199,nablyudateli-kineshmy,y,3,206,79,672,15,6,2,13,1929,12,996
2018-03-18 21:35,Рязанская область,927,......7329,golos,y,16,206,99,1231,30,8,13,29,2685,12,1632
2018-03-18 21:36,Владимирская область,859,......3932,shtab-navalnogo,y,7,134,85,857,18,11,12,7,1150,19,1131
2018-03-18 21:36,город Москва,678,......7137,moskva-pod-nablyudeniem-dmitriya-gudkova,y,21,177,54,833,63,10,23,72,1985,27,1253
2018-03-18 21:36,город Москва,2484,......4606,alyans-nablyudateley,y,19,172,50,961,42,5,21,50,2260,13,1320
2018-03-18 21:36,Карачаево-Черкесская Республика,60,......1079,nomer-ne-akkreditovan,y,0,78,8,503,11,1,1,3,843,15,605
2018-03-18 21:36,город Москва,3146,......7227,moskva-pod-nablyudeniem-dmitriya-gudkova,y,16,125,48,824,37,8,11,26,1935,15,1095
2018-03-18 21:36,Иркутская область,42,......5123,golos,y,1,9,2,181,1,0,0,1,250,1,195
2018-03-18 21:36,Нижегородская область,2556,......0297,golos,n,17,190,52,1035,63,9,40,42,2298,16,1464
2018-03-18 21:34,Самарская область,621,......7282,nomer-ne-akkreditovan,y,3,79,46,467,2,4,2,2,621,4,605
2018-03-18 21:37,Республика Карелия,83,......2877,golos,y,5,136,51,666,24,7,14,35,1546,13,938
2018-03-18 21:37,город Москва,3612,......0691,nezavisimye-nablyudateli-moskvy,y,1,13,7,53,1,1,2,2,82,2,80
2018-03-18 21:37,Саратовская область,191,......6871,golos,y,11,181,58,892,29,14,13,24,2219,7,1222
2018-03-18 21:37,Республика Мордовия,231,......4970,nomer-ne-akkreditovan,y,4,75,43,582,4,7,0,4,950,5,719
2018-03-18 21:37,город Москва,2599,......3444,alyans-nablyudateley,y,10,260,49,1124,61,16,34,35,2611,17,1589
2018-03-18 21:37,Нижегородская область,2395,......4749,golos,y,12,117,64,839,28,8,9,26,1823,5,1103
2018-03-18 21:38,город Москва,493,......9072,grazhdanin-nablyudatel,y,4,128,37,670,55,7,28,54,1689,17,983
2018-03-18 21:38,Новгородская область,1134,......1622,yabloko,y,13,148,81,704,23,15,9,34,1760,13,1027
2018-03-18 21:38,Кировская область,426,......5652,golos,y,11,98,88,649,22,3,13,21,1552,8,905
2018-03-18 21:38,Свердловская область,549,......8030,golos,y,3,54,25,528,12,3,2,7,653,4,634
2018-03-18 21:38,город Москва,3205,......3706,moskva-pod-nablyudeniem-dmitriya-gudkova,y,6,190,53,908,57,9,20,31,2039,22,1274
2018-03-18 21:38,Московская область,2351,......4510,nomer-ne-akkreditovan,y,3,93,56,625,19,3,5,10,1314,5,814
2018-03-18 21:38,Республика Карелия,10,......4439,golos,y,7,113,92,727,27,3,6,36,1813,12,1011
2018-03-18 21:38,Республика Карелия,117,......4046,golos,y,3,95,56,651,27,11,12,22,885,8,877
2018-03-18 21:40,Республика Карелия,67,......4529,golos,y,4,92,47,470,29,10,17,36,1200,9,705
2018-03-18 21:39,Ростовская область,48,......0695,izbirateli-rostova,y,2,11,2,249,0,1,0,0,342,0,265
2018-03-18 21:45,город Москва,3074,......7852,moskva-pod-nablyudeniem-dmitriya-gudkova,y,16,207,65,1054,58,10,19,19,2351,20,1448
2018-03-18 21:39,город Москва,2287,......7843,lomonosovskiy-rayon,n,1347,31,322,31,1344,20,1355,0,2311,1700,0
2018-03-18 21:39,город Москва,2562,......0269,nezavisimye-nablyudateli-moskvy,y,4,114,20,453,55,6,13,23,1097,6,688
2018-03-18 21:39,Костромская область,285,......1905,nomer-ne-akkreditovan,y,7,111,68,594,30,8,11,15,1381,6,844
2018-03-18 21:39,город Москва,673,......7942,nomer-ne-akkreditovan,y,25,179,50,975,69,12,26,67,1421,18,1403
2018-03-18 21:39,город Москва,1879,......7468,nezavisimye-nablyudateli-moskvy,n,11,147,50,830,51,13,22,31,2034,23,1163
2018-03-18 21:39,Челябинская область,810,......6799,shtab-navalnogo,y,6,137,60,777,36,16,28,48,1589,22,1108
2018-03-18 21:38,город Москва,3016,......8706,soyuz-nablyudatelskih-organizatsiy,y,8,131,61,956,42,8,12,44,2354,13,1262
2018-03-18 21:40,город Москва,3630,......1946,moskva-pod-nablyudeniem-dmitriya-gudkova,y,1,17,4,76,13,0,5,4,148,2,120
2018-03-18 21:40,Республика Карелия,13,......6979,golos,y,13,232,90,1068,52,5,14,20,2382,15,1494
2018-03-18 21:40,город Москва,500,......5352,nomer-ne-akkreditovan,y,13,114,53,779,35,5,21,19,1806,14,1039
2018-03-18 21:40,город Москва,2562,......0804,nezavisimye-nablyudateli-moskvy,y,4,114,20,453,55,6,13,23,1097,6,688
2018-03-18 21:37,Самарская область,1947,......4337,golos-samara,y,12,128,74,840,15,8,13,9,1734,14,1099
2018-03-18 21:40,город Москва,1637,......8186,soyuz-nablyudatelskih-organizatsiy,n,6,128,37,669,48,5,12,26,1598,264,936
2018-03-18 21:40,город Москва,2350,......6197,soyuz-nablyudatelskih-organizatsiy,y,12,147,36,761,59,8,17,51,1925,18,1091
2018-03-18 21:40,Ивановская область,202,......8454,golos,y,3,98,58,580,17,9,5,6,1286,5,776
2018-03-18 21:41,город Москва,395,......6181,moskva-pod-nablyudeniem-dmitriya-gudkova,y,26,227,76,1137,75,12,29,69,2802,23,1651
2018-03-18 21:38,Ивановская область,280,......8945,nablyudateli-kineshmy,y,5,132,68,462,2,3,3,2,1438,7,677
2018-03-18 21:47,Нижегородская область,2685,......1089,golos,y,12,161,70,943,36,8,19,32,2328,16,1281
2018-03-18 21:47,город Москва,2963,......6917,soyuz-nablyudatelskih-organizatsiy,y,19,145,75,969,34,14,21,37,2209,20,1314
2018-03-18 21:37,город Москва,2144,......9830,nezavisimye-nablyudateli-moskvy,y,9,158,30,621,64,9,20,37,1710,15,948
2018-03-18 21:40,Нижегородская область,2411,......7624,golos,y,6,54,38,580,11,9,5,5,1515,7,708
2018-03-18 21:28,город Москва,2480,......7526,soyuz-nablyudatelskih-organizatsiy,y,10,157,69,918,40,16,18,46,2213,24,1274
2018-03-18 21:26,город Москва,2636,......2773,soyuz-nablyudatelskih-organizatsiy,y,28,180,64,1094,52,12,15,31,2317,35,1476
2018-03-18 22:05,Липецкая область,2467,......4244,nomer-ne-akkreditovan,y,11,176,125,1181,19,13,4,7,2482,11,1536
2018-03-18 21:39,Московская область,1978,......9171,nomer-ne-akkreditovan,y,8,156,59,986,29,12,14,12,1968,67,1276
2018-03-18 21:39,город Москва,2184,......5385,nezavisimye-nablyudateli-moskvy,y,12,204,54,850,83,7,33,63,2219,24,1306
2018-03-18 21:39,Ханты-Мансийский автономный округ,365,......4419,nomer-ne-akkreditovan,y,8,190,94,1463,46,4,20,18,2925,19,1843
2018-03-18 21:40,Пермский край,3408,......1788,permskiy-nablyudatel,y,13,115,54,739,78,11,29,32,1709,33,1071
2018-03-18 21:41,Рязанская область,392,......9403,golos,y,12,182,125,1157,25,14,7,8,2771,19,1530
2018-03-18 21:41,Ярославская область,242,......3527,shtab-navalnogo,y,6,133,70,858,36,8,14,45,1714,9,1170
2018-03-18 21:42,город Москва,3187,......8932,alyans-nablyudateley,y,11,145,68,759,42,16,11,33,1717,11,1085
2018-03-18 21:42,Республика Башкортостан,412,......0192,nomer-ne-akkreditovan,y,10,204,67,1490,36,6,12,17,2400,15,1842
2018-03-18 21:43,Московская область,2380,......1879,soyuz-nablyudatelskih-organizatsiy,y,9,125,39,607,55,9,24,46,1512,19,914
2018-03-18 21:44,Новгородская область,1162,......3533,golos,y,10,175,64,798,23,7,26,40,1983,14,1143
2018-03-18 21:44,город Москва,717,......3767,nomer-ne-akkreditovan,y,10,144,82,989,50,14,14,52,2317,17,1355
2018-03-18 21:45,город Москва,3718,......6518,moskva-pod-nablyudeniem-dmitriya-gudkova,y,5,49,27,274,19,2,5,16,420,17,397
2018-03-18 21:45,Свердловская область,1469,......1381,golos,y,7,191,58,1416,43,10,29,19,2574,21,1773
2018-03-18 21:45,город Москва,2232,......6528,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,162,55,920,59,9,27,56,2266,51,1302
2018-03-18 21:45,город Москва,104,......0096,nomer-ne-akkreditovan,y,10,178,69,1048,60,7,21,34,2580,18,1427
2018-03-18 21:45,город Москва,70,......9450,alyans-nablyudateley,y,14,155,41,857,95,17,24,64,2063,24,1267
2018-03-18 21:45,город Москва,3078,......9106,nomer-ne-akkreditovan,y,12,119,60,935,55,9,11,44,2167,16,1245
2018-03-18 21:45,Московская область,1211,......7863,nomer-ne-akkreditovan,y,9,113,49,629,30,4,14,25,1463,16,873
2018-03-18 21:46,Владимирская область,94,......0593,nomer-ne-akkreditovan,n,3,29,30,212,1,2,1,1,503,1,280
2018-03-18 21:46,город Москва,1777,......0049,moskva-pod-nablyudeniem-dmitriya-gudkova,y,5,72,19,366,18,2,1,23,857,6,506
2018-03-18 21:46,Ярославская область,117,......8887,shtab-navalnogo,y,7,138,52,656,53,2,19,46,1476,10,973
2018-03-18 21:47,город Москва,2246,......9284,nezavisimye-nablyudateli-moskvy,y,13,162,50,956,57,9,37,62,2243,13,1346
2018-03-18 21:47,Ярославская область,758,......8735,shtab-navalnogo,y,5,129,67,615,14,8,6,9,1448,5,853
2018-03-18 21:47,Пермский край,3046,......0603,nomer-ne-akkreditovan,n,15,180,79,1224,38,10,23,41,2619,31,1619
2018-03-18 21:47,Московская область,1691,......0322,nomer-ne-akkreditovan,n,8,85,38,507,17,7,0,0,1194,9,689
2018-03-18 21:49,город Москва,454,......8868,soyuz-nablyudatelskih-organizatsiy,y,30,187,64,1086,94,15,24,78,2669,25,1578
2018-03-18 21:49,город Москва,2716,......1537,soyuz-nablyudatelskih-organizatsiy,n,19,146,55,885,42,4,21,58,2178,0,1253
2018-03-18 21:49,город Москва,453,......6062,moskva-pod-nablyudeniem-dmitriya-gudkova,n,19,201,59,1123,85,11,21,59,2571,499,1601
2018-03-18 21:49,Ростовская область,1268,......4686,nablyudateli-rostova,n,14,309,62,1094,32,11,13,14,2528,31,1548
2018-03-18 21:49,Рязанская область,864,......7732,kandidat-k-a-sobchak,y,10,226,77,1045,18,9,16,28,2202,8,1429
2018-03-18 21:49,город Москва,2295,......1604,nomer-ne-akkreditovan,y,10,76,32,504,62,4,26,33,1226,8,747
2018-03-18 21:49,город Москва,2743,......7810,nezavisimye-nablyudateli-moskvy,y,6,122,37,682,39,10,15,41,1728,22,952
2018-03-18 21:49,город Москва,613,......2182,alyans-nablyudateley,n,18,159,63,930,49,10,13,29,2225,10,1283
2018-03-18 21:47,Ивановская область,274,......6668,nablyudateli-kineshmy,y,4,173,39,470,15,3,8,9,1222,479,721
2018-03-18 21:45,город Москва,3047,......7365,nomer-ne-akkreditovan,y,10,122,33,758,38,7,11,37,1785,9,1016
2018-03-18 21:41,Нижегородская область,2247,......7032,shtab-navalnogo,n,14,79,53,715,13,12,8,12,1512,8,914
2018-03-18 21:41,город Санкт-Петербург,1024,......1134,golos,y,8,89,53,951,31,7,13,26,1755,13,1178
2018-03-18 21:41,Челябинская область,1184,......8914,golos,y,7,122,71,719,14,6,13,10,1399,18,962
2018-03-18 21:41,город Москва,380,......9348,alyans-nablyudateley,y,17,136,50,974,72,12,32,53,2204,23,1346
2018-03-18 21:41,город Москва,2893,......1541,moskva-pod-nablyudeniem-dmitriya-gudkova,y,18,190,61,1038,73,12,29,70,2546,26,1491
2018-03-18 21:42,Воронежская область,934,......3377,nomer-ne-akkreditovan,y,9,151,61,805,17,16,9,7,2086,12,1075
2018-03-18 21:42,Краснодарский край,1301,......3763,nomer-ne-akkreditovan,y,11,182,74,1134,7,10,6,7,2300,36,1431
2018-03-18 21:42,город Москва,2484,......6116,alyans-nablyudateley,n,19,172,50,961,42,5,21,50,2260,13,132
2018-03-18 21:42,Костромская область,195,......3125,kandidat-b-yu-titov,y,9,166,140,970,26,8,15,15,2462,9,1349
2018-03-18 21:42,Костромская область,201,......0107,kandidat-p-v-grudinin,y,6,152,98,761,19,16,6,16,1909,15,1074
2018-03-18 21:42,Свердловская область,1501,......6832,golos,y,14,151,56,1056,61,9,19,51,1443,24,1417
2018-03-18 21:43,Липецкая область,2253,......1573,golos,y,4,116,90,714,9,9,9,11,1818,12,962
2018-03-18 21:43,город Москва,2139,......3456,nezavisimye-nablyudateli-moskvy,y,11,156,56,722,68,10,28,59,1986,12,1110
2018-03-18 21:43,Костромская область,247,......8771,nomer-ne-akkreditovan,y,19,206,89,1045,40,10,15,23,2219,8,1447
2018-03-18 21:43,Новгородская область,1109,......9714,yabloko,n,17,179,56,739,38,10,27,32,1881,12,1089
2018-03-18 21:43,Кировская область,158,......0480,golos,y,8,135,86,563,9,5,5,6,1341,5,817
2018-03-18 21:43,Свердловская область,1460,......5354,golos,y,11,158,86,1100,39,6,13,36,2332,10,1449
2018-03-18 21:43,город Москва,2849,......6956,moskva-pod-nablyudeniem-dmitriya-gudkova,y,13,147,37,807,54,2,21,54,2004,16,1135
2018-03-18 21:44,Костромская область,155,......1135,kandidat-b-yu-titov,y,1,40,36,245,8,5,5,4,658,4,344
2018-03-18 21:44,Ивановская область,588,......2969,golos,y,1,95,26,199,10,1,1,6,521,10,339
2018-03-18 21:44,город Москва,497,......5840,moskva-pod-nablyudeniem-dmitriya-gudkova,y,18,221,61,1150,95,8,37,80,2641,24,1670
2018-03-18 21:44,город Москва,656,......7982,nezavisimye-nablyudateli-moskvy,y,12,184,51,791,56,10,24,41,2130,18,1169
2018-03-18 16:28,Ростовская область,85,......6861,izbirateli-rostova,y,3,94,29,985,2,2,0,2,1128,11,1117
2018-03-18 21:44,город Москва,2778,......0893,alyans-nablyudateley,n,15,153,36,804,75,5,13,72,2164,26,1168
2018-03-18 21:45,город Москва,2380,......6714,moskva-pod-nablyudeniem-dmitriya-gudkova,y,9,125,39,607,55,9,24,46,1512,19,914
2018-03-18 21:45,Самарская область,3042,......9345,nomer-ne-akkreditovan,y,14,131,69,1066,41,11,15,27,2183,17,1374
2018-03-18 21:45,город Москва,74,......3536,nomer-ne-akkreditovan,y,11,188,31,777,152,6,40,95,2569,14,1300
2018-03-18 21:45,Республика Карелия,82,......4355,golos,y,9,114,70,643,33,5,14,23,1584,11,911
2018-03-18 21:46,город Москва,3083,......6721,alyans-nablyudateley,n,11,151,64,782,48,9,23,51,1929,15,1142
2018-03-18 21:46,Саратовская область,155,......9493,golos,n,1500,3,0,4,1166,5,60,6,1,1831,2
2018-03-18 21:46,Ростовская область,1834,......0256,nomer-ne-akkreditovan,y,8,188,43,804,42,11,19,15,1693,27,1130
2018-03-18 21:46,Костромская область,210,......5060,nomer-ne-akkreditovan,y,12,206,134,1093,36,10,25,28,2511,15,1544
2018-03-18 21:46,Новгородская область,1114,......0332,yabloko,y,9,130,73,683,32,14,8,31,1746,10,980
2018-03-18 21:46,Пермский край,2913,......5287,permskiy-nablyudatel,y,9,117,65,817,47,8,20,44,1823,15,1127
2018-03-18 21:47,Новгородская область,1102,......8007,nomer-ne-akkreditovan,y,16,180,90,759,26,11,12,40,2040,13,1134
2018-03-18 21:47,Новгородская область,214,......2620,golos,n,23,143,54,528,5,4,1,7,1433,2,744
2018-03-18 21:47,город Москва,9,......9656,alyans-nablyudateley,y,18,203,96,1614,37,12,19,23,2589,21,2022
2018-03-18 21:47,Рязанская область,911,......7331,komanda-navalnogo-ryazan,y,8,134,85,913,28,10,10,18,2047,15,1206
2018-03-18 21:47,город Москва,2773,......3694,moskva-pod-nablyudeniem-dmitriya-gudkova,y,12,158,30,804,46,3,25,38,2065,16,1116
2018-03-18 21:47,Новгородская область,11,......3908,golos,y,9,61,57,578,17,6,7,19,1488,10,754
2018-03-18 21:47,Нижегородская область,2634,......3274,nomer-ne-akkreditovan,y,13,150,97,1059,29,6,16,13,2143,12,1383
2018-03-18 21:47,Республика Карелия,61,......0609,nomer-ne-akkreditovan,y,2,64,26,404,17,4,9,14,955,2,540
2018-03-18 21:38,Костромская область,59,......8040,golos,y,0,15,13,56,0,1,0,0,158,1,85
2018-03-18 21:48,город Москва,31,......4481,moskva-pod-nablyudeniem-dmitriya-gudkova,n,1325,65,210,65,1324,23,1366,0,2314,1600,0
2018-03-18 21:48,Костромская область,274,......5209,shtab-navalnogo,y,9,212,119,966,23,6,9,33,2279,16,1377
2018-03-18 21:48,Московская область,2375,......3977,nomer-ne-akkreditovan,y,5,114,51,800,21,12,9,12,1851,7,1024
2018-03-18 21:48,Саратовская область,292,......2001,golos,n,1156,39,605,39,1156,13,1182,0,2177,1800,0
2018-03-18 21:48,Костромская область,230,......3209,shtab-navalnogo,y,23,186,131,1156,30,17,20,19,2865,16,1582
2018-03-18 21:48,город Москва,369,......3251,nomer-ne-akkreditovan,y,10,216,78,1305,64,12,24,45,2811,17,1754
2018-03-18 21:48,город Москва,3132,......7493,nomer-ne-akkreditovan,y,15,139,53,861,68,10,19,56,2100,12,1221
2018-03-18 21:48,город Москва,2243,......8344,nezavisimye-nablyudateli-moskvy,y,17,166,31,795,63,10,22,70,2107,24,1174
2018-03-18 21:49,Московская область,1519,......7387,soyuz-nablyudatelskih-organizatsiy,y,9,93,40,567,29,4,9,19,1305,13,770
2018-03-18 21:58,город Москва,2879,......6333,moskva-pod-nablyudeniem-dmitriya-gudkova,y,16,153,56,773,52,8,20,38,1991,12,1116
2018-03-18 22:02,Самарская область,3360,......8464,nomer-ne-akkreditovan,y,9,178,102,1214,43,15,11,23,2802,13,1595
2018-03-18 21:49,Московская область,2,......4123,moskva-pod-nablyudeniem-dmitriya-gudkova,n,598,29,2,1,2180,3,2,2000,28,3,8
2018-03-18 21:49,Костромская область,278,......7979,golos,y,12,203,123,987,28,10,15,19,2466,15,1397
2018-03-18 21:49,город Москва,2759,......1093,moskva-pod-nablyudeniem-dmitriya-gudkova,y,21,207,75,1047,76,11,31,87,2664,45,1555
2018-03-18 21:49,Московская область,2417,......4409,soyuz-nablyudatelskih-organizatsiy,n,8,142,48,769,31,10,13,22,1500,0,1052
2018-03-18 21:49,Новгородская область,1104,......4030,golos,y,12,212,87,945,44,15,22,50,2383,17,1387
2018-03-18 21:49,город Москва,1261,......4168,alyans-nablyudateley,y,2,18,15,97,8,2,3,10,251,2,155
2018-03-18 21:50,Новгородская область,1183,......2462,nomer-ne-akkreditovan,n,10,238,85,981,47,11,15,44,2341,17,1334
2018-03-18 21:50,Республика Карелия,14,......2337,golos,y,6,166,80,940,48,12,19,56,2095,11,1327
2018-03-18 21:50,город Москва,3026,......6647,nomer-ne-akkreditovan,y,10,68,24,499,15,1,8,16,1124,8,641
2018-03-18 21:50,город Москва,2176,......1285,nezavisimye-nablyudateli-moskvy,y,17,146,47,853,35,8,22,34,2143,11,1162
2018-03-18 21:50,Челябинская область,2405,......5460,shtab-navalnogo,y,11,228,67,936,48,11,26,30,2156,21,1357
2018-03-18 21:50,Новгородская область,1105,......0333,yabloko,y,10,228,84,1099,57,14,20,55,2707,22,1567
2018-03-18 21:50,Республика Татарстан (Татарстан),114,......4755,nomer-ne-akkreditovan,y,12,203,52,887,43,8,11,36,2066,27,1252
2018-03-18 21:50,город Москва,1746,......0170,moskva-pod-nablyudeniem-dmitriya-gudkova,y,15,146,46,725,46,7,15,44,1799,26,1044
2018-03-18 21:50,Московская область,1677,......2107,soyuz-nablyudatelskih-organizatsiy,n,3,99,57,727,24,12,12,12,1543,12,944
2018-03-18 21:50,Самарская область,2668,......9894,nomer-ne-akkreditovan,y,8,146,88,1071,41,11,8,11,2403,18,1384
2018-03-18 21:51,город Москва,178,......1296,moskva-pod-nablyudeniem-dmitriya-gudkova,y,10,208,67,943,122,14,33,102,2649,25,1499
2018-03-18 21:49,Московская область,38,......7514,nomer-ne-akkreditovan,y,14,142,55,760,26,9,9,27,1714,10,1042
2018-03-18 21:51,Московская область,2027,......6344,nomer-ne-akkreditovan,y,5,155,39,695,64,5,13,25,1650,9,1001
2018-03-18 21:49,Кемеровская область,223,......6900,golos,y,12,105,135,1341,27,15,10,17,2516,26,1662
2018-03-18 21:50,Ярославская область,203,......9221,shtab-navalnogo,y,7,153,91,934,39,14,11,27,1994,15,1276
2018-03-18 21:50,Ленинградская область,633,......4076,nomer-ne-akkreditovan,y,10,148,61,1358,25,12,12,18,2350,21,1644
2018-03-18 21:50,город Москва,625,......5650,nezavisimye-nablyudateli-moskvy,y,12,150,58,900,63,9,18,43,2266,18,1253
2018-03-18 21:51,Тамбовская область,141,......4579,golos-tambov,y,4,25,25,210,6,1,0,1,422,0,272
2018-03-18 21:51,город Москва,693,......5317,nomer-ne-akkreditovan,y,19,177,61,1072,54,10,37,67,2487,16,1497
2018-03-18 21:51,город Москва,2573,......2582,moskva-pod-nablyudeniem-dmitriya-gudkova,n,24,245,75,1373,75,7,30,58,3139,30,1884
2018-03-18 21:51,город Москва,2485,......9026,alyans-nablyudateley,y,4,101,42,769,11,12,16,29,1751,13,984
2018-03-18 21:52,город Санкт-Петербург,1094,......4001,nomer-ne-akkreditovan,y,14,143,87,1133,39,7,14,32,2490,17,1469
2018-03-18 21:53,Пермский край,3124,......2724,permskiy-nablyudatel,n,12,151,40,480,39,11,18,24,1150,775,36
2018-03-18 21:53,город Москва,2217,......5269,soyuz-nablyudatelskih-organizatsiy,y,34,171,59,913,49,16,21,63,2272,16,1326
2018-03-18 21:53,Новгородская область,1130,......3764,golos,y,7,116,82,625,20,6,8,20,1745,13,884
2018-03-18 21:53,Республика Башкортостан,7,......0290,golos,y,6,67,109,847,21,4,2,54,1686,0,1110
2018-03-18 21:54,город Москва,3120,......3157,moskva-pod-nablyudeniem-dmitriya-gudkova,n,3,107,29,560,48,9,11,17,1062,11,792
2018-03-18 21:54,Республика Башкортостан,10,......5926,golos,y,6,123,68,536,16,9,6,10,1307,12,774
2018-03-18 21:54,город Москва,2159,......6499,moskva-pod-nablyudeniem-dmitriya-gudkova,y,14,149,33,707,82,4,26,68,1978,20,1083
2018-03-18 21:54,город Москва,2262,......5846,moskva-pod-nablyudeniem-dmitriya-gudkova,y,23,160,66,993,61,8,23,42,2288,10,1376
2018-03-18 22:02,город Москва,425,......0065,alyans-nablyudateley,y,11,167,52,880,84,7,20,59,2218,90,1280
2018-03-18 21:54,Московская область,1803,......9892,nomer-ne-akkreditovan,n,3,94,41,452,6,3,6,7,1119,15,618
2018-03-18 21:55,Орловская область,18,......5812,golos,y,5,106,39,555,18,6,11,12,1237,16,752
2018-03-18 21:55,город Москва,3158,......1615,moskva-pod-nablyudeniem-dmitriya-gudkova,y,20,116,60,932,68,5,23,41,2240,10,1265
2018-03-18 21:44,город Москва,938,......0557,alyans-nablyudateley,y,19,137,59,800,67,8,35,43,1189,21,1168
2018-03-18 21:55,город Москва,3009,......5572,moskva-pod-nablyudeniem-dmitriya-gudkova,y,20,176,46,1050,57,13,24,67,2419,15,1453
2018-03-18 21:56,Нижегородская область,2438,......5181,nomer-ne-akkreditovan,n,7,99,61,845,31,9,14,17,1800,10,1044
2018-03-18 21:56,город Москва,3134,......1251,moskva-pod-nablyudeniem-dmitriya-gudkova,y,12,129,37,604,51,11,14,49,1566,8,907
